"occurrenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","eventDate","eventID"
"urn:lsid:taxonomy.org.au:MIZ:31213","PhysicalObject","2014-08-15","WAM","MIZ","PreservedSpecimen","Z31213","Cohen, B.","1",,,"75% Ethanol","T4-2","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED4",,,,"20°38.40`S","116°26.78`E","-20.6400","116.4463","Fromont, J.","2006-01-01",,"Porifera","Demospongiae","Axinellida","Heteroxyidae",,"Myrmekioderma",,"granulatum",,"(Esper, 1794)","2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:31354","PhysicalObject","2008-09-23","WAM","MIZ","PreservedSpecimen","Z31354","Clapin, G.; Babcock, R. & Sampey, A.","10",,,"75% Ethanol","A243A244","0.25m2 weed washing, SCUBA",,,,"Marine",,,"Favorite Island","Australia","JWAM03/Q5",,,,"30°17.02`S","115°00.09`E","-30.2836","115.0015","Marsh, L.M.","2005-01-01",,"Echinodermata","Echinoidea","Camarodonta","Temnopleuridae",,"Holopneustes",,"porosissimus",,"Agassiz, 1846","2005-04-27","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:35719","PhysicalObject","2012-01-17","WAM","MIZ","PreservedSpecimen","Z35719","Fromont, J. & Whisson, C.S.","1",,,"75% Ethanol","074","Sherman sled",,,,"Marine",,,,"Australia","SS1005/035",,,,"35°11`27""S","118°38`42""E","-35.1908","118.6450","Fromont, J.","2008-01-01",,"Porifera","Demospongiae","Poecilosclerida","Mycalidae",,"Mycale","Carmia","sp. SS2",,,"2005-11-24","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:31204","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z31204","Cohen, B.","1",,,"75% Ethanol","T1-14","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED1",,,,"20°38.76`S","116°27.61`E","-20.6460","116.4602","Fromont, J.","2006-01-01",,"Porifera","Demospongiae","Poecilosclerida","Iotrochotidae",,"Iotrochota",,"baculifera",,"Ridley, 1884","2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:5195","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z5195","Fromont, J. et al.","1",,,,,"Intertidal",,,,"Marine",,"Dampier Archipelago","Goodwyn Island","Australia","DA3/99/48",,,,"20°32.00`S","116°32.70`E","-20.5333","116.5450","Fromont, J.","1999-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Goniastrea",,"aspera",,"Verrill, 1905","1999-08-31","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:31501","PhysicalObject","2008-10-31","WAM","MIZ","PreservedSpecimen","Z31501","Fromont, J. & Whisson, C.S.","1",,,"100% Ethanol","031","Sherman sled",,,,"Marine",,,,"Australia","SS1005/047",,,,"35°21`17""S","118°17`56""E","-35.3546","118.2990","Klautau, M.","2012-01-01",,"Porifera","Calcarea","Clathrinida","Leucascidae",,"Ascoleucetta",,"compressa",,"Dendy & Frederick, 1924","2005-11-25","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:28896","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z28896","Colquhoun, J.","1",,,"75% Ethanol","14CP1","Epibenthic sled",,,,"Marine",,,"Ningaloo Reef","Australia","SOL4769/2008/3-097SL01",,,,"23°52`58""S","113°27`35""E","-23.8827","113.4597","Fromont, J.","2011-01-01",,"Porifera","Demospongiae","Biemnida","Biemnidae",,"Sigmaxinella",,"sp. SS2",,,"2008-09-05","AIMS-WAM RV ""Solander"" Ningaloo Survey IV August 2008"
"urn:lsid:taxonomy.org.au:MIZ:35828","PhysicalObject","2009-12-30","WAM","MIZ","PreservedSpecimen","Z35828","Fromont, J. & Whisson, C.S.","1",,,"100% Ethanol","037","Sherman sled",,,,"Marine",,,,"Australia","SS1005/022",,,,"35°20`06""S","118°17`38""E","-35.3350","118.2939","Fromont, J.","2008-01-01",,"Porifera","Demospongiae","Poecilosclerida","Microcionidae",,"Clathria","Thalysias","sp. SS1",,,"2005-11-22","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:28509","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z28509","Salotti, M.P. & Colquhoun, J.","2",,,"75% Ethanol","19","Epibenthic sled","2006","5","1","Marine",,,"Ningaloo Reef","Australia","CF4010&11/2006/D018",,,,"22°10`09""S","113°50`17""E","-22.1691","113.8381","Fromont, J.","2010-01-01",,"Porifera","Demospongiae","Tetractinellida","Tetillidae",,"Cinachyrella",,"tenuiviolacea cf.",,"(Pulitzer-Finali, 1982)","2006-05-01","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006"
"urn:lsid:taxonomy.org.au:MIZ:31754","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z31754","Salotti, M.P. & Slack-Smith, S.M.","1",,,"75% Ethanol","057","Epibenthic sled","2008","2","5","Marine",,,"Ningaloo Reef","Australia","RVS4545/2008/D095",,,,"22°02`56""S","113°26`30""E","-22.0488","113.4417","Fromont, J.","2010-01-01",,"Porifera","Calcarea",,,,,,,,,"2008-02-05","AIMS-WAM RV ""Solander"" Ningaloo Survey III Jan/Feb 2008"
