"ID","Title","Type","ANCODS","Description","thumb_url","Material","Number_of_Items","Registration_Number","Site_Area_Code","Site_Location","Status","image_url","url","wreck"
"","R3108 - Copper/brass","Artefact","","Sheathing, brass- quantity","","Copper/brass","1","3108","","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/r3108-copperbrass","Raven"
"734","BAT8521 - Armament","Artefact","","Cannon ball fragment, treated.","","Armament","1","8521","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8521-armament","Batavia"
"735","BAT8527 - Armament","Artefact","","Grenade","","Armament","1","8527","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8527-armament","Batavia"
"736","BAT8542 - Armament","Artefact","","Cannon ball: small.","","Armament","1","8542","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8542-armament","Batavia"
"737","BAT8545 - Armament","Artefact","","Cannon ball: small w/ collapsed hole.","","Armament","1","8545","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8545-armament","Batavia"
"738","BAT8556 - Armament","Artefact","","Grenade (contents in separate bag)","","Armament","1","8556","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8556-armament","Batavia"
"739","BAT8601 - Armament","Artefact","","Cannon ball.","","Armament","1","8601","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8601-armament","Batavia"
"740","BAT8614 - Armament","Artefact","","Cannon ball.","","Armament","1","8614","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8614-armament","Batavia"
"741","BAT8634 - Armament","Artefact","","Cannon ball: medium/large.","","Armament","1","8634","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8634-armament","Batavia"
"742","BAT8639 - Armament","Artefact","","Cannon ball.","","Armament","1","8639","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8639-armament","Batavia"
"745","BAT8674 - Armament","Artefact","","Cannon ball.","","Armament","1","8674","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8674-armament","Batavia"
"748","BAT8721 - Armament","Artefact","","Ship Cannon: iron [No 2]","","Armament","1","8721","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8721-armament","Batavia"
"750","BAT8856 - Armament","Artefact","","Cannon ball.","","Armament","1","8856","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat8856-armament","Batavia"
"752","BAT9010 - Armament","Artefact","","Cannon ball: medium/large.","","Armament","1","9010","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat9010-armament","Batavia"
"754","BAT21089 - Stoneware","Artefact","","Jug, beardman,heraldic medallion","","Stoneware","1","21089","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21089-stoneware","Batavia"
"755","BAT21141 - Stoneware","Artefact","","Jug, beardman,heraldic medallion fragment","","Stoneware","1","21141","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21141-stoneware","Batavia"
"756","BAT21157 - Stoneware","Artefact","","Jug, beardman, neck w/ mask","","Stoneware","1","21157","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21157-stoneware","Batavia"
"757","BAT21209 - Stoneware","Artefact","","Jug, beardman,heraldic medallion","","Stoneware","3","21209","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21209-stoneware","Batavia"
"758","BAT21230 - Stoneware","Artefact","","Jug, beardman,heraldic medallion","","Stoneware","2","21230","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21230-stoneware","Batavia"
"759","BAT21337 - Stoneware","Artefact","","Jug, beardman,heraldic medallion fragment","","Stoneware","1","21337","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21337-stoneware","Batavia"
"760","BAT21339 - Stoneware","Artefact","","Jug, beardman, heraldic medallion-","","Stoneware","1","21339","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21339-stoneware","Batavia"
"761","BAT21344 - Stoneware","Artefact","","Jug, beardman, heraldic medallion","","Stoneware","1","21344","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21344-stoneware","Batavia"
"762","BAT21447 - Stoneware","Artefact","","Jug, beardman,heraldic medallion","","Stoneware","1","21447","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21447-stoneware","Batavia"
"763","BAT21448 - Stoneware","Artefact","","Jug, beardman,heraldic medallion","","Stoneware","1","21448","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21448-stoneware","Batavia"
"764","BAT21458 - Stoneware","Artefact","","Jug, beardman, floral medallion","","Stoneware","1","21458","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21458-stoneware","Batavia"
"765","BAT21461 - Stoneware","Artefact","","Jug, beardman, heraldic medallion","","Stoneware","1","21461","Mid-West","","Commonwealth","","http://museum.wa.gov.au/maritime-archaeology-db/artefacts/bat21461-stoneware","Batavia"
