"catalogNumber","eventID","samplingProtocol","dateIdentified","identifiedBy","typeStatus","locationAccordingTo","country","decimalLatitude","decimalLongitude","island","islandgroup","verbatimLocality","minimumElevationInMeters","stateProvince","verbatimLatitude","verbatimLongitude","individualCount","lifeStage","otherCatalogNumbers","recordedBy","sex","modified","class","family","genus","order","specificEpithet","subfamily","subgenus","infraspecificEpithet","superfamily","tribe","type","collectionCode","institutionCode","basisOfRecord"
"E35132",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1949-0643","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Hesperilla","Lepidoptera","donnysa","Trapezitinae",,"albina","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35110",,,,,,"AUSLIG Database","AUSTRALIA","-33.3333","115.6333",,,"BUNBURY",,"WA","33°20`00""S","115°38`00""E","1","adult","1943-0312","Whitlock, F.L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Hesperilla","Lepidoptera","donnysa","Trapezitinae",,"albina","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35181",,,,,,"AUSLIG Database","AUSTRALIA","-32.8666","115.6666",,,"LAKE PRESTON",,"WA","32°52`00""S","115°40`00""E","1","adult",,"Powell, M.","Unsexed/Unknown",,"Insecta","Hesperiidae","Hesperilla","Lepidoptera","chrysotricha","Trapezitinae",,"chrysotricha","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35199",,,,,,"AUSLIG Database","AUSTRALIA","-30.3833","116.6666",,,"PITHARA",,"WA","30°23`00""S","116°40`00""E","1","adult","1950-4574","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Antipodia","Lepidoptera","dactyliota","Trapezitinae",,"dactyliota","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35192",,,"04/05/2004","Hanich, B.P.",,"AUSLIG Database","AUSTRALIA","-33.65","115.0166",,,"YALLINGUP",,"WA","33°39`00""S","115°01`00""E","1","adult","1946-2169","Glauert, L.","Unsexed/Unknown","05/05/2004","Insecta","Hesperiidae","Motasingha","Lepidoptera","trimaculata","Trapezitinae",,"occidentalis","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35271",,,,,,"AUSLIG Database","AUSTRALIA","-33.7166","150.3166",,,"KATOOMBA",,"NSW","33°43`00""S","150°19`00""E","1","adult","1926-0909","Brown, F.","Male","06/05/2004","Insecta","Hesperiidae","Oreisplanus","Lepidoptera","perornata","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35170",,,,,,"AUSLIG Database","AUSTRALIA","-33.85","115.1",,,"COWARAMUP",,"WA","33°51`00""S","115°06`00""E","1","adult","1952-3547","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Motasingha","Lepidoptera","dirphia","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35321",,,,,,"AUSLIG Database","AUSTRALIA","-32.0166","115.5",,,"ROTTNEST ISLAND",,"WA","32°01`00""S","115°30`00""E","1","adult","1937-3349","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35275",,,,,,"AUSLIG Database","AUSTRALIA","-37.8333","145.25",,,"HEATHMONT",,"Vic","37°50`00""S","145°15`00""E","1","adult",,"Wilson, F.E.","Unsexed/Unknown","06/05/2004","Insecta","Hesperiidae","Oreisplanus","Lepidoptera","perornata","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35374",,,,,,"AUSLIG Database","AUSTRALIA","-31.9833","115.75",,,"COTTESLOE",,"WA","31°59`00""S","115°45`00""E","1","adult","1934-3158","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Trapezites","Lepidoptera","argenteoornatus","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35197",,,,,,"AUSLIG Database","AUSTRALIA","-30.3833","116.6666",,,"PITHARA",,"WA","30°23`00""S","116°40`00""E","1","adult","1950-4579","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Antipodia","Lepidoptera","dactyliota","Trapezitinae",,"dactyliota","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35245",,,,,,"AUSLIG Database","AUSTRALIA","-32.05","115.7833",,,"PALMYRA",,"WA","32°03`00""S","115°47`00""E","1","adult",,"Rowland, K.G.","Unsexed/Unknown",,"Insecta","Hesperiidae","Taractrocera","Lepidoptera","papyria","Hesperiinae",,"agraulia","Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
"E35430",,,,,,"AUSLIG Database","AUSTRALIA","-32.0166","115.5",,,"ROTTNEST ISLAND",,"WA","32°01`00""S","115°30`00""E","1","adult","1932-0688","Glauert, L.","Unsexed/Unknown",,"Insecta","Hesperiidae","Anisynta","Lepidoptera","sphenosema","Trapezitinae",,,"Hesperioidea",,"PhysicalObject","IN","WAM","PreservedSpecimen"
