"occurenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","eventID","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","vernacularName"
"urn:lsid:taxonomy.org.au:MO:86485","PhysicalObject",,"WAM","MO","PreservedSpecimen","S86485","Hosie, A.","1",,,,"FK19","ROV","UWA RV Falkor Perth Canyon Survey March 2015","2015",,,"Marine",,,,"Australia","FPC15_D04_S001","936","936","GPS","31°58`31.488""S","115°5`18.204""E","-31.9754","115.0884","Whisson, C.S.","2015-01-01",,,"Gastropod",,"Cf. eulimidae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:86489","PhysicalObject",,"WAM","MO","PreservedSpecimen","S86489","Hosie, A.","1",,,,"FK44","ROV","UWA RV Falkor Perth Canyon Survey March 2015","2015",,,"Marine",,,,"Australia","FPC15_D06_S007","1557.5","1557.5","GPS","32°5`39.480""S","114°51`53.310""E","-32.0943","114.8648","Whisson, C.S.","2015-01-01",,"Mollusca","Bivalvia","Limoida","Limidae","Liminae","Acesta",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:86487","PhysicalObject",,"WAM","MO","PreservedSpecimen","S86487","Hosie, A.","1",,,,"FK61","ROV","UWA RV Falkor Perth Canyon Survey March 2015","2015",,,"Marine",,,,"Australia","FPC15_D08_S005","675","675","GPS","31°54`45.384""S","115°4`50.502""E","-31.9126","115.0807","Whisson, C.S.","2015-01-01",,"Mollusca","Bivalvia","Limoida","Limidae","Liminae","Acesta",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:86058","PhysicalObject",,"WAM","MO","PreservedSpecimen","S86058","Hosie, A.","1",,,,"FK71","ROV","UWA RV Falkor Perth Canyon Survey March 2015","2015",,,"Marine",,,,"Australia","FPC15_D08_S005","675","675","GPS","31°54`45.384""S","115°4`50.502""E","-31.9126","115.0807","Whisson, C.S.","2015-01-01",,"Mollusca","Bivalvia","Limoida","Limidae","Liminae","Acesta",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:86069","PhysicalObject",,"WAM","MO","PreservedSpecimen","S86069","Hosie, A.","12",,,,"FK77","ROV","UWA RV Falkor Perth Canyon Survey March 2015","2015",,,"Marine",,,,"Australia","FPC15_D09_S001","746.2","746.2","GPS","31°42`1.122""S","114°51`5.214""E","-31.7003","114.8514","Whisson, C.S.","2015-01-01",,"Mollusca","Gastropoda",,"Cavolinidae",,"Cavolina cf.",,"sp.",,,
"urn:lsid:taxonomy.org.au:MO:86146","PhysicalObject",,"WAM","MO","PreservedSpecimen","S86146","Hosie, A.","2",,,,"FK78","ROV","UWA RV Falkor Perth Canyon Survey March 2015","2015",,,"Marine",,,,"Australia","FPC15_D09_S001","746.2","746.2","GPS","31°42`1.122""S","114°51`5.214""E","-31.7003","114.8514","Whisson, C.S.","2015-01-01",,"Mollusca","Gastropoda",,"Trochidae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:87063","PhysicalObject",,"WAM","MO","PreservedSpecimen","S87063","Hosie, A.","1",,,,"FK78","ROV","UWA RV Falkor Perth Canyon Survey March 2015","2015",,,"Marine",,,,"Australia","FPC15_D09_S001","746.2","746.2","GPS","31°42`1.122""S","114°51`5.214""E","-31.7003","114.8514","Whisson, C.S.","2015-01-01",,"Mollusca","Gastropoda","Neogastropoda","Volutomitridae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:70454","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70454",,"2",,,,,,"Crown of Thorns Survey VIII Oct-Nov 1974","1974",,,"Marine",,"Dampier Archipelago",,"Australia",,,,"Egaz","20°40`S","116°43`E","-20.6666","116.7167",,,,"Mollusca","Gastropoda","Neogastropoda","Muricidae",,,,,,,
"urn:lsid:taxonomy.org.au:MO:70357","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70357","CSIRO - CRIMP","1",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)",,"Beach Walk","CSIRO (CRIMP) Albany Port Survey 1996","1996",,,"Marine",,,,"Australia","WAAOYEP BW",,,"Label","34°59.40`S","117°56.40`E","-34.9900","117.9400",,,,"Mollusca","Bivalvia","Mytiloida","Mytilidae",,"Brachidontes",,"erosa",,,
"urn:lsid:taxonomy.org.au:MO:69093","PhysicalObject",,"WAM","MO","PreservedSpecimen","S69093","Wilson, N. & Lema, K.","1",,,"100% Ethanol",,"Sieve",,"2014",,,"Marine",,,,"Australia",,,,"GPS","18°34`09.51""S","121°44`06.47""E","-18.5693","121.7351","Wilson, N.","2014-01-01",,"Mollusca","Gastropoda",,"Omalogyridae",,"Omalogyra",,,,,
"urn:lsid:taxonomy.org.au:MO:70358","PhysicalObject",,"WAM","MO","PreservedSpecimen","S70358","CSIRO - CRIMP","1",,,"Special Alcohol 75% (Ethanol 93% & Methanol 7%)",,"Beach Walk","CSIRO (CRIMP) Albany Port Survey 1996","1996",,,"Marine",,,,"Australia","WAAOYEP BW",,,"Label","34°59.40`S","117°56.40`E","-34.9900","117.9400",,,,"Mollusca","Bivalvia","Mytiloida","Mytilidae",,"Brachidontes",,"erosa",,,
