"catalogNumber","otherCatalogNumbers","disposition","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","state","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","subgenus","eventID","preparations","occurrenceID","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","RegPrefix","RegSuffix","SPCMTYPE","STORAGE"
"A18283",,,"Passeriformes","Acanthizidae","Smicrornis","brevirostris",,"Unknown","Lake Barlee Homestead ;Between Lake Barlee Homestead & vermin proof fence","Australia","Western Australia","Lake Barlee Homestead","29°17`00""S","118°37`00""E","-29.283333","118.616667",,"Johnstone,R.E. & Smith,L.A.","1983-10-02",,,,,,,,"1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18283","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A18349",,,"Caprimulgiformes","Podargidae","Podargus","strigoides",,"Unknown","Tyalla ;","Australia","Victoria","Tyalla",,,,,,"Gorman,F.G.","1922-09-17",,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:18349","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A18506",,,"Passeriformes","Pomatostomidae","Pomatostomus","superciliosus",,"Female","Lake Violet ;","Australia","Western Australia","Lake Violet","26°39`00""S","120°16`00""E","-26.65","120.266667","10000","Johnstone,R.E. & Smith,L.A.","1984-05-05","In melaleuca edge of lake",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18506","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18370",,,"Procellariiformes","Procellariidae","Puffinus","carneipes",,"Unknown","Barrier Island Recherche Archipelago","Australia","Western Australia","Barrier Island","33°59`00""S","123°08`00""E","-33.983333","123.133333","10000","Johnstone,R.E.","1984-03-27",,,,,,"Recherche Archipelago","Barrier Island","1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18370","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18456",,,"Caprimulgiformes","Podargidae","Podargus","strigoides","phalaenoides","Unknown","Hidden Island Buccaneer Archipelago","Australia","Western Australia","Hidden Island","16°15`00""S","123°29`00""E","-16.25","123.483333","10000","Kenneally,K.F.","1982-06-19",,,,,,"Buccaneer Archipelago","Hidden Island","1",,,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:AVIF:18456","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Wet"
"A6296",,"DISPOSED",,,,,,"Unknown",,,,,,,,,,,,,,"Egg",,,,,"1",,,"Eggs","urn:lsid:taxonomy.org.au:AVIF:6296","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Eggs"
"A18545",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Male","Winduldurra Rockhole, 1 km SW of ;Laverton - Warburton Road","Australia","Western Australia","Winduldurra Rockhole","26°31`00""S","126°01`00""E","-26.516667","126.016667","10000","Johnstone,R.E. & Smith,L.A.","1984-05-14","In low mulga on stony ground",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18545","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18541",,,"Passeriformes","Acanthizidae","Aphelocephala","leucopsis","leucopsis","Male","Winduldurra Rockhole, 1 km SW of ;Laverton - Warburton Road","Australia","Western Australia","Winduldurra Rockhole","26°31`00""S","126°01`00""E","-26.516667","126.016667","10000","Johnstone,R.E. & Smith,L.A.","1984-05-13","In mulga on stony ground",,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18541","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18266",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Male","Karri Karri Pool ;No. 1 vermin proof fence","Australia","Western Australia","Karri Karri Pool","25°29`00""S","120°36`00""E","-25.483333","120.6","10000","Johnstone,R.E. & Smith,L.A.","1983-09-22","In mulga & river gums along creek",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18266","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
"A18451",,,"Procellariiformes","Hydrobatidae","Oceanites","oceanicus",,"Male","Trigg","Australia","Western Australia","Trigg","31°52`00""S","115°45`00""E","-31.866667","115.75","10000",,"1984-05-08",,,,,,,,"1",,,"Skin","urn:lsid:taxonomy.org.au:AVIF:18451","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Skin"
"A18465",,,"Passeriformes","Atrichornithidae","Atrichornis","clamosus",,"Unknown",,"Australia","Western Australia",,"34°58`00""S","118°07`00""E","-34.966667","118.116667","10000","Counsel,P.","1984-10-21",,,,,,,,"1",,,"Nest","urn:lsid:taxonomy.org.au:AVIF:18465","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,"Nest"
"A18517",,,"Passeriformes","Cracticidae","Cracticus","tibicen",,"Male","Kalgoorlie, 8 km SW of ;","Australia","Western Australia","Kalgoorlie","30°48`00""S","121°24`00""E","-30.8","121.4","10000","Johnstone,R.E. & Smith,L.A.","1984-05-17","In salmon gum woodland",,,,,,,"1",,,,"urn:lsid:taxonomy.org.au:AVIF:18517","PreservedSpecimen","PhysicalObject","WAM","AVIF","present","A","A",,
