"Title","url","wam_image","Accession Number","Cataloguer","Collection","Description","Keywords","Location","Notes","Registration Number","Subject","Thumbnail","Condition","Creator","Digital ID","Medium","Medium Format","Notes","Original Legal Broker","State"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","1479","Sharma  Peebles","Dwyer and Mackay","portrait of boy, F/L Rinaldi","portrait|boy|rinaldi","","","","People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","Good","T. F.  Mackay","","Unknown B&W","Contact Print","","Museum of the Goldfields - MOG; Golden Mile Museum","WA W"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled-13","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","H89.361&H89.362","","Dwyer and Mackay","Revolvers (see000125-24)
Gift of Mr David Reed
Pair of Harrington &Richardson 38 calibre revolvers used
by security guards at celebration plant which treated ore for Celebration
and White Hope goldmines during 1930s gold boom.","revolvers|gift|david|reed|pair|harrington|richardson|calibre|security|guards|celebration|plant|treated|ore|white|hope|goldmines|gold|boom","Kalgoorlie","","","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","","PH000125-22","","","","","WA K"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled-14","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","H89.361&89.362","","Dwyer and Mackay","Revolvers (see000125-22)
Gift of mr David Reed
Pair of Harrington & Richardson 38 calibre revolvers used by security guards at Celebration plant which treated ore for Celebration and White Hope goldmines
during 1930s gold boom.","revolvers|gift|david|reed|pair|harrington|richardson|calibre|security|guards|celebration|plant|treated|ore|white|hope|goldmines|gold|boom","Kalgoorlie","","","Costume|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","","PH000125-24","","","","","WA K"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled-27","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","","","Dwyer and Mackay","Quartz Nugget (specimen number 4)
A bar of gold 45x 10x 7.5 mm
projecting from a mass of jasper and quartz.
Mt Malcolm district
Franco- British Exhibition (1909)","quartz|nugget|specimen|bar|gold|projecting|mass|jasper|mt|malcolm|district|franco|british|exhibition","Kalgoorlie","","","People|Mining|Transport|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","","PH000121-28","","","","","WA K"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled-34","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","","","Dwyer and Mackay","Leaf Nugget (specimen 16)
Almost pure leaf gold.
Queen Margaret gold mine,Bulong
Paris Exhibition (1900)and Glasgow Exhibition","leaf|nugget|specimen|pure|gold|queen|margaret|mine|bulong|paris|exhibition|glasgow","Kalgoorlie","","","Archaeology|Industries & Commerce|People","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","","000123-03","","","","","WA K"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled-36","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","","","Dwyer and Mackay","Telluride Nugget (specimen13)
Altaite (Telluride of lead)
Hidden Secret Gold Mine Kalgoorlie","telluride|nugget|specimen|altaite|lead|hidden|secret|gold|mine|kalgoorlie","Kalgoorlie","","","People|Buildings - Exteriors|Costume|Street Scenes","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","","000123-10","","","","","WA K"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled-37","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","","","Dwyer and Mackay","150th Anniversary Coin (Front)","anniversary|coin|front","Kalgoorlie","","","Transport|Costume|People|Mining","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","","000124-14","","","","","WA K"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled-38","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","","","Dwyer and Mackay","150th Anniversary Coin (back)","anniversary|coin|back","Kalgoorlie","","","","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","","000124-16","","","","","WA K"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled-46","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","","","Dwyer and Mackay","Quartz Nugget (specimen 6)
(see also 000121-34)
Two samples of jagged gold in 10mm wide veins of what
appears to be Metamorphised acid volcanic quartz, possibly with biotite.
Prospecting area 490g, Kunnanalling
British Empire Exhibition (1927)","quartz|nugget|specimen|samples|jagged|gold|wide|veins|appears|metamorphised|acid|volcanic|biotite|prospecting|area|kunnanalling|british|empire|exhibition","Kalgoorlie","","","Military","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","","000121-35","","","","","WA K"
"Untitled","http://museum.wa.gov.au/online-collections/object/untitled-63","http://museum.wa.gov.au/online-collections/sites/default/files/styles/thumbnail/public/default_images/missingphoto_0.jpg?itok=JVzstRHk","","","Dwyer and Mackay","Quartz Gold Nugget (specimen2x5)
One of five samples of gold in partly oxidized and laterite
encrusted blue-grey coarse grained quartz.
The gold in each specimen generally occurs as thin irregular veins
 up to 1mm wide where the vein reaches the surface of the specimen it is
Flattened.
Peak Hill Gold Mine,Peak Hill)
Glasgow Exhibition (1901)","quartz|gold|nugget|specimenx|samples|partly|oxidized|laterite|encrusted|blue|grey|coarse|grained|specimen|generally|occurs|thin|irregular|veins|wide|vein|reaches|surface|flattened|peak|hill|mine|glasgow|exhibition","Kalgoorlie","","","Sports|People|Costume","http://museum.wa.gov.au/online-collections/system/files/styles/medium/private/default_images/missingphoto.jpg?itok=2LF_LKIQ","","","000121-07","","","","","WA K"
