"catalogNumber","disposition","fieldNumber","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","stateProvince","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","eventID","preparations","occurrenceID","identifiedBy","dateIdentified","verbatimElevation","eventTime","relationshipRemarks","otherCatalogNumbers","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","CHECK","DTTO"
"M43284",,,"Rodentia","Muridae","Hydromys","chrysogaster",,,"FOURTEEN MILE BROOK","Australia","Western Australia","WANDERING","32°48`23""S","116°49`36""E","-32.806389","116.826667","50","BOYCE,C.","1994-06-23",,,,"caught by dog",,,,"1",,"Photo","urn:lsid:taxonomy.org.au:MAMM:M43284","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50613","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Wongan Hills","30°45`13.5""S","117°14`32.3""E","-30.753611","117.242222","5","CALM","1999-01-30",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50613","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50586",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","fuliginosus","fuliginosus",,,"Australia","Western Australia","York","32°02`38.9""S","116°33`54.9""E","-32.043889","116.565","5","CALM","1998-03-03",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50586","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43147",,"KS022","Rodentia","Muridae","Rattus","rattus",,"Male","SURAT THANI","Thailand","Surat Thani","Chiew Larn Reservoir","9°00`00""N","98°45`00""E","9","98.75","50000","LYNAM,A.","1992-01-18",,,"Adult","ELLIOTT TRAP","1994-02-10",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43147","Kitchener, D.J.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50627",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,,,"Australia","Western Australia","Wubin","29°58`29.1""S","116°34`55.5""E","-29.974722","116.581944","5","CALM","1999-04-26",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50627","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43196",,,"Chiroptera","Vespertilionidae","Nyctophilus","geoffroyi",,"Female",,"Australia","Western Australia","KALGOORLIE","30°45`00""S","121°28`00""E","-30.75","121.466667","50000","CHAPMAN,A.","1994-04-07",,,"Adult","PICK UP","1994-05-17",,,"1",,,"urn:lsid:taxonomy.org.au:MAMM:M43196","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53385",,,"Diprotodontia","Tarsipedidae","Tarsipes","rostratus",,,,"Australia","Western Australia","Lake King","33°02`31.2""S","119°59`29.7""E","-33.041944","119.991389","5","CALM","1999-11-03",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M53385","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50578","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","32°08`29.2""S","116°31`49.7""E","-32.141389","116.530278","5","CALM","1998-03-02",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50578","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43307",,,"Rodentia","Muridae","Pseudomys","albocinereus",,"Female","WICHERINA RESERVE","Australia","Western Australia",,"28°44`00""S","114°59`00""E","-28.733333","114.983333","10000","HERIOT,S.","1994-08-08",,,"Subadult",,"1994-08-18",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43307","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53297","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Dumbleyung","33°05`07.9""S","117°41`50.8""E","-33.085278","117.697222","5","CALM","2000-02-24",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M53297","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50592","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","31°53`01.8""S","116°35`17.9""E","-31.883611","116.588056","5","CALM","1998-03-03",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50592","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
