﻿Collection,Number,Name,Description,Locality
Fletcher Collection,1,Fluorite (Fluorspar),Fluorspar with crystals of galena coated with carbonate of lead.,"Alston, Cumberland."
Fletcher Collection,2,Fluorite (Fluorspar),Fluorspar sprinkled with quartz crystals and associated with blende (sulphide of zinc).,"Alston, Cumberland."
Fletcher Collection,3,Fluorite (Fluorspar),Fluorspar sprinkled with quartz crystals and associated with blende (sulphide of zinc).,"Alston, Cumberland."
Fletcher Collection,4,Fluorite (Fluorspar),Fluorspar in octahedrons with quartz and chert.,Moldavia
Fletcher Collection,5,Fluorite (Fluorspar),Fluorspar with galena on pearl spar.,"Alston, Cumberland."
Fletcher Collection,6,Amethyst,Amethyst on common quartz.,"Ural Mountains, Russia."
Fletcher Collection,7,Polybasite?,"Silver ore (probably polybasite) with copper pyrites in veins in quartz, partly amethystine.","Valenciana Mine, Guanaxuato, Mexico."
Fletcher Collection,8,Celestine,Celestine (sulphate of strontium) with native sulphur. ,"Girgenti (now called Agrigento), Agrigento Province, Sicily."
Fletcher Collection,9,Wulfenite,Wulfenite (molybdate of lead) with quartz and galena.,"Bleiberg, Carinthia, Austria."
Fletcher Collection,10,Strontianite,Strontianite with barite.,"Strontian, Argyleshire."
Fletcher Collection,11,Witherite,,"Alston, Cumberland"
Fletcher Collection,12,Calamine (Smithsonite),,"Masua Mine, Sardinia, Italy"
Fletcher Collection,13,Calamine,,"Sa Duchessa mine, Sardinia, Italy"
Fletcher Collection,14,Hydrozincite,,"Malfidano Mine, Caghari, Sardinia, Italy"
Fletcher Collection,15,Scolescite,"Scolescite with stilbite, quartz and calcite on a porphyritic dolerite.","Syhadru (Sahyadri) Mountains, Bombay, India."
Fletcher Collection,16,Orthoclase,Orthoclase with pegmatite.,"Masius River, Ural Mountains, Russia."
Fletcher Collection,17,Chalybite (siderite),Chalybite with iron pyrites and quartz.,"Dauphine, France."
Fletcher Collection,18,Chalybite (siderite),massive,"Brendon? Hills, Somersetshire"
Fletcher Collection,19,Nodule,"Section of a nodule of Septarium from the “London Clay” of the isle of Shippey? When ground and balled? was largely used as cement, hence the local name “cement stones”. Occurs in many clay beds.",
Fletcher Collection,20,Garnet pyroxenite? (Garnet rock),Almandine-pyrope with aluminous diopside and plagioclase.,"Bohemia, Czech Republic."
Fletcher Collection,21,Emery (corundum),with chloritoid and hematite.,"Gumuch-dagh, w. Ephesus, Asia Minor."
Fletcher Collection,22,Hematite,"Red hematite, fibrous.","Platem?, Bohemia."
Fletcher Collection,23,Hematite,"Hematite, crystallised, commonly called ‘specular’ ‘iron ore’ or iron glance.",Rio Elba
Fletcher Collection,24,Hematite,Hematite with quartz.,"Norberg, Sweden."
Fletcher Collection,25,Goethite ,Goethite with brown hematite or limonite and quartz.,"Restormel iron mines, Cornwall."
Fletcher Collection,26,Bismuth glance (bismuthinite),"with native bismuth, augite and hornblende with calcite aproiated with magnetic iron ore.","Nordmark mines, Varmland, Sweden."
Fletcher Collection,27,Untitled,Auriferous and argentiferous rock.,Mexico
Fletcher Collection,28,Untitled,A friable quartz grit with kaolin. Washed for gold at Mt Swarman Mandhoz Borneo.,"Mt Swarman Mandhoz, Borneo"
Fletcher Collection,29,Untitled,Sand washed for gold.,"Majdan, Borneo"
Fletcher Collection,30,Untitled,Sand washed for gold.,"Pontijn Tanah-Laut, Borneo"
Fletcher Collection,31,Untitled,,
Fletcher Collection,32,Untitled,Stream tin,Malay Peninsula
Fletcher Collection,33,Untitled,Stream tin,"Salang Island, Malay Archipelago"
Fletcher Collection,34,Cassiterite,"Cassiterite or tin stone in crystals with quartz brown spar and fluor, on a granite veinstone enclosing copper pyrites.","near St Agnes, Cornwall."
Fletcher Collection,35,Untitled,A vein of tinstone in a decomposing granite.,"St Austell, Cornwall."
Fletcher Collection,36,Untitled,Tinstone in granite rock,"Geyer, Saxony"
Fletcher Collection,37,Untitled,Tinstone in quartz,Malay Peninsula
Fletcher Collection,38,Untitled,Tinstone with apatite and wolfram.,"Zinnwald, Bohemia"
Fletcher Collection,39,Pyrolusite,Pyrolusite permeating a compact tinstone?,"Solenhofen, Bavaria"
